FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-5201,FRO,UNAFFILIATED,ARCTIC,FRO-SW009,Acoustic,63.5451,-68.67027,closed,"Frobisher Bay, NU, Canada",VR2W,Acoustic,2009-07-15,2009-10-01,2009-09-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5200,FRO,UNAFFILIATED,ARCTIC,FRO-R001 180,Acoustic,63.59795,-68.79177,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-03,2008-10-01,2008-09-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51ff,FRO,UNAFFILIATED,ARCTIC,FRO-R003,Acoustic,63.56097,-68.71595,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-02,2008-10-01,2008-09-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51fe,FRO,UNAFFILIATED,ARCTIC,FRO-SW011,Acoustic,63.61582,-68.7003,closed,"Frobisher Bay, NU, Canada",VR2W,Acoustic,2009-07-15,2009-10-01,2009-09-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51fd,FRO,UNAFFILIATED,ARCTIC,FRO-SW025,Acoustic,63.46267,-68.45225,closed,"Frobisher Bay, NU, Canada",VR2,Acoustic,2009-07-14,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51fc,FRO,UNAFFILIATED,ARCTIC,FRO-R029,Acoustic,63.5923,-68.78678,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-07,2008-10-01,2008-09-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51fb,FRO,UNAFFILIATED,ARCTIC,FRO-SW006,Acoustic,63.57353,-68.74743,closed,"Frobisher Bay, NU, Canada",VR2W,Acoustic,2009-07-15,2009-10-01,2009-09-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51fa,FRO,UNAFFILIATED,ARCTIC,FRO-SW018,Acoustic,63.72613,-68.67803,closed,"Frobisher Bay, NU, Canada",VR2W,Acoustic,2009-07-14,2009-10-01,2009-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51f9,FRO,UNAFFILIATED,ARCTIC,FRO-SW024,Acoustic,63.46,-68.43983,closed,"Frobisher Bay, NU, Canada",VR2W,Acoustic,2009-07-14,2009-10-01,2010-07-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51f8,FRO,UNAFFILIATED,ARCTIC,FRO-R016,Acoustic,63.61672,-68.72848,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-05,2008-10-01,2008-09-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51f7,FRO,UNAFFILIATED,ARCTIC,FRO-R005,Acoustic,63.57007,-68.69912,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-02,2008-08-21,2008-09-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51f6,FRO,UNAFFILIATED,ARCTIC,FRO-R024,Acoustic,63.71043,-68.89002,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-06,2008-08-21,2008-09-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51f5,FRO,UNAFFILIATED,ARCTIC,FRO-SW027,Acoustic,63.73828,-68.56348,closed,"Frobisher Bay, NU, Canada",VR2W,Acoustic,2009-07-10,2009-10-01,2009-09-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51f4,FRO,UNAFFILIATED,ARCTIC,FRO-R023,Acoustic,63.7517,-68.90333,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-06,2008-08-21,2008-08-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51f3,FRO,UNAFFILIATED,ARCTIC,FRO-R020,Acoustic,63.63633,-68.80252,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-05,2008-10-01,2008-09-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51f2,FRO,UNAFFILIATED,ARCTIC,FRO-R025,Acoustic,63.46218,-68.54733,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-06,2008-08-21,2008-08-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51f1,FRO,UNAFFILIATED,ARCTIC,FRO-R028,Acoustic,63.59832,-68.79227,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-06,2008-10-01,2008-09-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51f0,FRO,UNAFFILIATED,ARCTIC,FRO-R026,Acoustic,63.4809,-68.59258,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-06,2008-10-01,2008-09-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51ef,FRO,UNAFFILIATED,ARCTIC,FRO-SW001,Acoustic,63.61,-68.8222,closed,"Frobisher Bay, NU, Canada",VR2W,Acoustic,2009-07-16,2009-10-01,2009-09-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51ee,FRO,UNAFFILIATED,ARCTIC,FRO-R015,Acoustic,63.60728,-68.76065,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-05,2008-10-01,2008-09-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51ed,FRO,UNAFFILIATED,ARCTIC,FRO-R013,Acoustic,63.66113,-68.7127,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-04,2008-10-01,2008-09-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51ec,FRO,UNAFFILIATED,ARCTIC,FRO-R034,Acoustic,63.71588,-68.67707,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-21,2008-10-01,2008-09-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51eb,FRO,UNAFFILIATED,ARCTIC,FRO-R017,Acoustic,63.61503,-68.69492,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-05,2008-10-01,2008-09-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51ea,FRO,UNAFFILIATED,ARCTIC,FRO-R036,Acoustic,63.7656,-68.58118,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-22,2008-09-21,2008-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51e9,FRO,UNAFFILIATED,ARCTIC,FRO-SW019,Acoustic,63.71908,-68.5328,closed,"Frobisher Bay, NU, Canada",VR2W,Acoustic,2009-07-01,2009-10-01,2009-09-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51e8,FRO,UNAFFILIATED,ARCTIC,FRO-SW004,Acoustic,63.5864,-68.76627,closed,"Frobisher Bay, NU, Canada",VR2W,Acoustic,2009-07-19,2009-10-01,2009-09-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51e7,FRO,UNAFFILIATED,ARCTIC,FRO-SW008,Acoustic,63.5356,-68.67877,closed,"Frobisher Bay, NU, Canada",VR2W,Acoustic,2009-07-15,2009-10-01,2009-09-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51e6,FRO,UNAFFILIATED,ARCTIC,FRO-SW020,Acoustic,63.67392,-68.39533,closed,"Frobisher Bay, NU, Canada",VR2W,Acoustic,2009-07-14,2009-10-01,2009-09-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51e5,FRO,UNAFFILIATED,ARCTIC,FRO-R004,Acoustic,63.56548,-68.70638,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-02,2008-10-01,2008-09-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51e4,FRO,UNAFFILIATED,ARCTIC,FRO-R018,Acoustic,63.63118,-68.74387,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-05,2008-10-01,2008-09-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51e3,FRO,UNAFFILIATED,ARCTIC,FRO-R001,Acoustic,63.55593,-68.7359,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-02,2008-10-01,2008-09-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51e2,FRO,UNAFFILIATED,ARCTIC,FRO-R008,Acoustic,63.58403,-68.67455,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-02,2008-10-01,2008-09-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51e1,FRO,UNAFFILIATED,ARCTIC,FRO-R019,Acoustic,63.62553,-68.78825,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-05,2008-10-01,2008-09-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51e0,FRO,UNAFFILIATED,ARCTIC,FRO-SW016,Acoustic,63.65478,-68.77862,closed,"Frobisher Bay, NU, Canada",VR2,Acoustic,2009-07-15,2009-10-01,2009-09-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51df,FRO,UNAFFILIATED,ARCTIC,FRO-R022,Acoustic,63.73808,-68.91837,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-06,2008-08-21,2008-08-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51de,FRO,UNAFFILIATED,ARCTIC,FRO-SW023,Acoustic,63.35417,-68.32208,closed,"Frobisher Bay, NU, Canada",VR2,Acoustic,2009-07-14,2009-10-01,2009-09-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51dd,FRO,UNAFFILIATED,ARCTIC,FRO-SW021,Acoustic,63.62435,-68.27793,closed,"Frobisher Bay, NU, Canada",VR2W,Acoustic,2009-07-14,2009-10-01,2009-09-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51dc,FRO,UNAFFILIATED,ARCTIC,FRO-SW003,Acoustic,63.59065,-68.78103,closed,"Frobisher Bay, NU, Canada",VR2W,Acoustic,2009-07-19,2009-10-01,2009-09-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51db,FRO,UNAFFILIATED,ARCTIC,FRO-R012,Acoustic,63.57418,-68.76187,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-02,2008-10-01,2008-09-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51da,FRO,UNAFFILIATED,ARCTIC,FRO-FW002,Acoustic,63.63087,-68.9159,closed,"Frobisher Bay, NU, Canada",VR2W,Acoustic,2009-07-22,2009-10-01,2009-09-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51d9,FRO,UNAFFILIATED,ARCTIC,FRO-R002,Acoustic,63.55802,-68.72833,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-02,2008-10-01,2008-09-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51d8,FRO,UNAFFILIATED,ARCTIC,FRO-SW002,Acoustic,63.59798,-68.79177,closed,"Frobisher Bay, NU, Canada",VR2W,Acoustic,2009-07-16,2009-10-01,2009-09-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51d7,FRO,UNAFFILIATED,ARCTIC,FRO-R030,Acoustic,63.5923,-68.78678,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-07,2008-10-01,2008-09-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51d6,FRO,UNAFFILIATED,ARCTIC,FRO-R007,Acoustic,63.5778,-68.6831,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-02,2008-10-01,2008-09-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51d5,FRO,UNAFFILIATED,ARCTIC,FRO-R021,Acoustic,63.65048,-68.81537,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-05,2008-10-01,2008-09-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51d4,FRO,UNAFFILIATED,ARCTIC,FRO-R031,Acoustic,63.58642,-68.76617,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-07,2008-10-01,2008-09-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51d3,FRO,UNAFFILIATED,ARCTIC,FRO-SW017,Acoustic,63.6868,-68.87525,closed,"Frobisher Bay, NU, Canada",VR2,Acoustic,2009-07-16,2009-10-01,2009-09-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51d2,FRO,UNAFFILIATED,ARCTIC,FRO-R010,Acoustic,63.5912,-68.78213,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-02,2008-10-01,2008-09-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51d1,FRO,UNAFFILIATED,ARCTIC,FRO-SW028,Acoustic,63.7378,-68.56658,closed,"Frobisher Bay, NU, Canada",VR2W,Acoustic,2009-07-10,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51d0,FRO,UNAFFILIATED,ARCTIC,FRO-R014,Acoustic,63.61063,-68.82362,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-05,2008-10-01,2008-09-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51cf,FRO,UNAFFILIATED,ARCTIC,FRO-SW005,Acoustic,63.58093,-68.74678,closed,"Frobisher Bay, NU, Canada",VR2W,Acoustic,2009-07-15,2009-10-01,2009-09-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51ce,FRO,UNAFFILIATED,ARCTIC,FRO-SW015,Acoustic,63.64698,-68.81368,closed,"Frobisher Bay, NU, Canada",VR2W,Acoustic,2009-07-15,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51cd,FRO,UNAFFILIATED,ARCTIC,FRO-R006,Acoustic,63.5737,-68.69057,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-02,2008-10-01,2008-09-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51cc,FRO,UNAFFILIATED,ARCTIC,FRO-R033,Acoustic,63.59855,-68.85868,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-08,2008-10-01,2008-09-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-51cb,FRO,UNAFFILIATED,ARCTIC,FRO-R011,Acoustic,63.58965,-68.76673,closed,BAY OF TWO RIVERS,VR2W,Acoustic,2008-08-02,2008-10-01,2008-09-30,1,0.0
