FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3ef75615_-7f26,CASSB,UNAFFILIATED,NW ATLANTIC,Upper Kennebecasis,Acoustic,45.4764,-65.94,active,,VR2W,Acoustic,2014-10-16,2015-05-04,2015-05-01,1,2.4
stations_receivers.fid-331d9637_18f3ef75615_-7f25,CASSB,UNAFFILIATED,NW ATLANTIC,Washademoak Mid,Acoustic,45.7755,-65.9963,active,,VR2W,Acoustic,2016-11-06,,2017-06-13,,20.1
stations_receivers.fid-331d9637_18f3ef75615_-7f24,CASSB,UNAFFILIATED,NW ATLANTIC,Grad Bay Mid,Acoustic,45.29929,-66.16694,active,,VR2W,Acoustic,2017-07-10,,2017-09-27,,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7f23,CASSB,UNAFFILIATED,NW ATLANTIC,Darling's Deep hole,Acoustic,45.49893,-65.87813,active,,VR2W,Acoustic,2017-08-08,,,,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7f22,CASSB,UNAFFILIATED,NW ATLANTIC,Kennebecasis,Acoustic,45.4763,-65.94,active,,VR2W,Acoustic,2013-11-06,2014-10-27,2014-10-16,1,4.1
stations_receivers.fid-331d9637_18f3ef75615_-7f21,CASSB,UNAFFILIATED,NW ATLANTIC,Hartts island,Acoustic,45.9687,-66.747,active,,VR2W,Acoustic,2016-10-13,,2017-07-23,,3.2
stations_receivers.fid-331d9637_18f3ef75615_-7f20,CASSB,UNAFFILIATED,NW ATLANTIC,Swan Creek,Acoustic,45.8528,-66.2666,active,,VR2W,Acoustic,2013-11-13,2014-11-26,2014-11-26,1,4.7
stations_receivers.fid-331d9637_18f3ef75615_-7f1f,CASSB,UNAFFILIATED,NW ATLANTIC,Hartts island,Acoustic,45.9687,-66.747,active,,VR2W,Acoustic,2017-07-25,,,,16.2
stations_receivers.fid-331d9637_18f3ef75615_-7f1e,CASSB,UNAFFILIATED,NW ATLANTIC,Above Grand Bay Ferry,Acoustic,45.3638,-66.2266,active,,VR2W,Acoustic,2015-07-28,,2015-09-26,,4.1
stations_receivers.fid-331d9637_18f3ef75615_-7f1d,CASSB,UNAFFILIATED,NW ATLANTIC,Nackawic Line Middle,Acoustic,45.9911,-67.2182,active,,VR2W,Acoustic,2014-05-07,2014-10-20,2014-10-15,1,1.5
stations_receivers.fid-331d9637_18f3ef75615_-7f1c,CASSB,UNAFFILIATED,NW ATLANTIC,Mactaquac Line Middle,Acoustic,45.945,-66.8752,active,,VR2W,Acoustic,2014-05-08,2014-12-03,2014-07-08,2,3.4
stations_receivers.fid-331d9637_18f3ef75615_-7f1b,CASSB,UNAFFILIATED,NW ATLANTIC,Grey Cabin,Acoustic,45.7249,-66.0084,active,,VR2W,Acoustic,2016-11-06,,2017-06-13,,0.8
stations_receivers.fid-331d9637_18f3ef75615_-7f1a,CASSB,UNAFFILIATED,NW ATLANTIC,Kennebecasis River,Acoustic,45.5766,-65.7818,active,,VR2W,Acoustic,2016-05-16,,2016-09-19,,4.1
stations_receivers.fid-331d9637_18f3ef75615_-7f19,CASSB,UNAFFILIATED,NW ATLANTIC,Grand Lake Middle,Acoustic,46.0169,-66.0076,active,,VR2W,Acoustic,2014-11-06,,,,11.0
stations_receivers.fid-331d9637_18f3ef75615_-7f18,CASSB,UNAFFILIATED,NW ATLANTIC,Entry channel of Belleisle Bay,Acoustic,45.5618,-66.0139,active,,VR2W,Acoustic,2015-10-13,,2016-05-10,,25.6
stations_receivers.fid-331d9637_18f3ef75615_-7f17,CASSB,UNAFFILIATED,NW ATLANTIC,Belleisle Bay Upper,Acoustic,45.6439,-65.863,active,,VR2W,Acoustic,2013-11-06,,2014-11-06,,2.2
stations_receivers.fid-331d9637_18f3ef75615_-7f16,CASSB,UNAFFILIATED,NW ATLANTIC,Belleisle Bay Upper,Acoustic,45.6439,-65.863,active,,VR2W,Acoustic,2013-11-06,,2014-11-06,,2.2
stations_receivers.fid-331d9637_18f3ef75615_-7f15,CASSB,UNAFFILIATED,NW ATLANTIC,Mouth of Swan Creek,Acoustic,45.8615,-66.2551,active,,VR2W,Acoustic,2015-06-05,2015-10-23,2015-10-19,2,25.5
stations_receivers.fid-331d9637_18f3ef75615_-7f14,CASSB,UNAFFILIATED,NW ATLANTIC,Evandale Ferry,Acoustic,45.6034,-66.0506,active,,VR2W,Acoustic,2014-11-06,2015-10-02,2015-09-28,1,9.4
stations_receivers.fid-331d9637_18f3ef75615_-7f13,CASSB,UNAFFILIATED,NW ATLANTIC,MGS adult 2015,Acoustic,45.9553,-66.8734,active,,VR2W,Acoustic,2015-07-23,2015-10-14,2015-10-09,1,2.7
stations_receivers.fid-331d9637_18f3ef75615_-7f12,CASSB,UNAFFILIATED,NW ATLANTIC,Big Cove,Acoustic,45.7661,-65.9634,active,,VR2W,Acoustic,2017-08-10,,2017-09-27,,1277.3
stations_receivers.fid-331d9637_18f3ef75615_-7f11,CASSB,UNAFFILIATED,NW ATLANTIC,Upper Darlings Lake,Acoustic,45.5088,-65.8589,active,,VR2W,Acoustic,2015-10-28,,2016-05-03,,3.3
stations_receivers.fid-331d9637_18f3ef75615_-7f10,CASSB,UNAFFILIATED,NW ATLANTIC,Mactaquac Spillway smolt 2016,Acoustic,45.951,-66.8729,active,,VR2W,Acoustic,2016-05-13,2016-07-20,2016-07-19,1,3.3
stations_receivers.fid-331d9637_18f3ef75615_-7f0f,CASSB,UNAFFILIATED,NW ATLANTIC,Pokiok smolt 2015,Acoustic,45.9593,-67.2533,active,,VR2W,Acoustic,2015-05-07,2015-10-16,2015-10-15,1,6.4
stations_receivers.fid-331d9637_18f3ef75615_-7f0e,CASSB,UNAFFILIATED,NW ATLANTIC,MGS smolt 2016,Transceiver,45.955,-66.8732,active,,VR2TX,Transceiver,2016-05-13,,,,2.4
stations_receivers.fid-331d9637_18f3ef75615_-7f0d,CASSB,UNAFFILIATED,NW ATLANTIC,Lower Darlings deep hole,Acoustic,45.4922,-65.8833,active,,VR2W,Acoustic,2015-11-05,,2016-11-05,,3.2
stations_receivers.fid-331d9637_18f3ef75615_-7f0c,CASSB,UNAFFILIATED,NW ATLANTIC,Washademoak Channel,Acoustic,45.7165,-66.0743,active,,VR2W,Acoustic,2015-11-02,,2016-10-14,,4.6
stations_receivers.fid-331d9637_18f3ef75615_-7f0b,CASSB,UNAFFILIATED,NW ATLANTIC,Washademoak Deep entrance hole,Acoustic,45.6975,-66.069,active,,VR2W,Acoustic,2015-07-23,2015-11-03,2015-11-02,1,4.7
stations_receivers.fid-331d9637_18f3ef75615_-7f0a,CASSB,UNAFFILIATED,NW ATLANTIC,Lower Grand lake,Acoustic,45.8443,-66.1385,active,,VR2W,Acoustic,2015-10-14,,,,6.4
stations_receivers.fid-331d9637_18f3ef75615_-7f09,CASSB,UNAFFILIATED,NW ATLANTIC,Whites Cove,Acoustic,45.8762,-66.0627,active,,VR2W,Acoustic,2016-06-24,,2017-06-05,,4.5
stations_receivers.fid-331d9637_18f3ef75615_-7f08,CASSB,UNAFFILIATED,NW ATLANTIC,SJR Otnabog,Acoustic,45.6999,-66.0953,active,,VR2W,Acoustic,2014-11-04,2015-10-18,2015-10-14,1,2.7
stations_receivers.fid-331d9637_18f3ef75615_-7f07,CASSB,UNAFFILIATED,NW ATLANTIC,Head of Washademoak,Acoustic,45.8624,-65.9263,active,,VR2W,Acoustic,2012-11-13,,2014-11-06,,1.9
stations_receivers.fid-331d9637_18f3ef75615_-7f06,CASSB,UNAFFILIATED,NW ATLANTIC,Darlings Mid,Acoustic,45.5018,-65.8677,active,,VR2W,Acoustic,2016-11-05,,2017-06-07,,3.9
stations_receivers.fid-331d9637_18f3ef75615_-7f05,CASSB,UNAFFILIATED,NW ATLANTIC,Big Cove,Acoustic,45.7661,-65.9634,active,,VR2W,Acoustic,2017-06-13,,,,40.2
stations_receivers.fid-331d9637_18f3ef75615_-7f04,CASSB,UNAFFILIATED,NW ATLANTIC,Swan Creek Mouth 2,Acoustic,45.8612,-66.254,active,,VR2W,Acoustic,2015-10-19,,2016-09-20,,2.6
stations_receivers.fid-331d9637_18f3ef75615_-7f03,CASSB,UNAFFILIATED,NW ATLANTIC,Washademoak Grey Cabin,Acoustic,45.7251,-66.0087,active,,VR2W,Acoustic,2015-11-12,,2016-11-07,,4.4
stations_receivers.fid-331d9637_18f3ef75615_-7f02,CASSB,UNAFFILIATED,NW ATLANTIC,Nackawic Line smolt 2015,Acoustic,45.9904,-67.2186,active,,VR2W,Acoustic,2015-05-06,2016-10-13,2015-10-15,2,239.8
stations_receivers.fid-331d9637_18f3ef75615_-7f01,CASSB,UNAFFILIATED,NW ATLANTIC,Scoodawabscook Line Middle,Acoustic,45.8771,-66.9417,active,,VR2W,Acoustic,2014-05-06,2014-11-07,2014-10-28,1,4.5
stations_receivers.fid-331d9637_18f3ef75615_-7f00,CASSB,UNAFFILIATED,NW ATLANTIC,Coac Reach Line Right,Acoustic,45.9321,-67.0868,active,,VR2W,Acoustic,2014-05-07,2015-08-05,2015-07-29,1,5.9
stations_receivers.fid-331d9637_18f3ef75615_-7eff,CASSB,UNAFFILIATED,NW ATLANTIC,Across from Erbs Point,Acoustic,45.6032,-65.9253,active,,VR2W,Acoustic,2017-08-16,,,,381.2
stations_receivers.fid-331d9637_18f3ef75615_-7efe,CASSB,UNAFFILIATED,NW ATLANTIC,Washademoak Red House,Acoustic,45.7488,-66.0029,active,,VR2W,Acoustic,2015-11-12,,2016-11-07,,4.5
stations_receivers.fid-331d9637_18f3ef75615_-7efd,CASSB,UNAFFILIATED,NW ATLANTIC,HRAA,Acoustic,45.4568,-65.9067,active,,VR2W,Acoustic,2017-05-24,,2017-08-12,,22.4
stations_receivers.fid-331d9637_18f3ef75615_-7efc,CASSB,UNAFFILIATED,NW ATLANTIC,Lower Prince William smolt 2015,Acoustic,45.8925,-66.9984,active,,VR2W,Acoustic,2015-05-08,2015-11-10,2015-10-23,1,2.4
stations_receivers.fid-331d9637_18f3ef75615_-7efb,CASSB,UNAFFILIATED,NW ATLANTIC,Lower Prince William smolt 2015,Acoustic,45.8925,-66.9984,active,,VR2W,Acoustic,2015-05-08,2015-11-10,2015-10-23,1,2.4
stations_receivers.fid-331d9637_18f3ef75615_-7efa,CASSB,UNAFFILIATED,NW ATLANTIC,Ghost island,Acoustic,45.5806,-65.9628,active,,VR2W,Acoustic,2015-08-19,2015-10-14,2015-10-13,1,35.8
stations_receivers.fid-331d9637_18f3ef75615_-7ef9,CASSB,UNAFFILIATED,NW ATLANTIC,Salmon River 4,Acoustic,46.11732,-65.93095,active,,VR2W,Acoustic,2017-05-08,,2017-08-18,,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7ef8,CASSB,UNAFFILIATED,NW ATLANTIC,Beechwood,Acoustic,46.5195,-67.6169,active,,VR2W,Acoustic,2014-05-05,2014-11-07,2014-10-30,1,3.8
stations_receivers.fid-331d9637_18f3ef75615_-7ef7,CASSB,UNAFFILIATED,NW ATLANTIC,Kingsclear Line smolt 2016,Acoustic,45.8932,-66.9172,active,,VR2W,Acoustic,2016-07-27,2016-11-10,2016-11-07,1,4.0
stations_receivers.fid-331d9637_18f3ef75615_-7ef6,CASSB,UNAFFILIATED,NW ATLANTIC,Beechwood winter 2014-5,Acoustic,46.5193,-67.6166,active,,VR2W,Acoustic,2014-10-30,,,,5.1
stations_receivers.fid-331d9637_18f3ef75615_-7ef5,CASSB,UNAFFILIATED,NW ATLANTIC,Perry Point,Acoustic,45.4782,-65.9465,active,,VR2W,Acoustic,2016-11-09,,,,5.0
stations_receivers.fid-331d9637_18f3ef75615_-7ef4,CASSB,UNAFFILIATED,NW ATLANTIC,Washademoak Mid,Acoustic,45.7755,-65.9963,active,,VR2W,Acoustic,2017-06-13,,,,23.0
stations_receivers.fid-331d9637_18f3ef75615_-7ef3,CASSB,UNAFFILIATED,NW ATLANTIC,Darlings small hole,Acoustic,45.4977,-65.8833,active,,VR2W,Acoustic,2016-11-05,,2017-06-07,,5.6
stations_receivers.fid-331d9637_18f3ef75615_-7ef2,CASSB,UNAFFILIATED,NW ATLANTIC,Lower Prince William winter 2015-6,Acoustic,45.8952,-66.9988,active,,VR2W,Acoustic,2015-10-23,,,,1.4
stations_receivers.fid-331d9637_18f3ef75615_-7ef1,CASSB,UNAFFILIATED,NW ATLANTIC,Above Big Cove,Acoustic,45.7894,-65.9664,active,,VR2W,Acoustic,2017-06-13,,,,16.4
stations_receivers.fid-331d9637_18f3ef75615_-7ef0,CASSB,UNAFFILIATED,NW ATLANTIC,Coac Stream Line Left,Acoustic,45.9754,-67.1609,active,,VR2W,Acoustic,2014-05-07,2014-11-07,2014-10-28,1,4.1
stations_receivers.fid-331d9637_18f3ef75615_-7eef,CASSB,UNAFFILIATED,NW ATLANTIC,Marina winter 2014-5,Acoustic,45.9508,-66.8781,active,,VR2W,Acoustic,2014-11-21,2015-05-05,2015-05-05,1,3.1
stations_receivers.fid-331d9637_18f3ef75615_-7eee,CASSB,UNAFFILIATED,NW ATLANTIC,Bottom of Washademoak,Acoustic,45.7189,-66.0617,active,,VR2W,Acoustic,2015-11-02,,2016-10-14,,5.0
stations_receivers.fid-331d9637_18f3ef75615_-7eed,CASSB,UNAFFILIATED,NW ATLANTIC,Upper Grand Bay,Acoustic,45.3184,-66.1727,active,,VR2W,Acoustic,2016-09-25,,2017-07-10,,4.7
stations_receivers.fid-331d9637_18f3ef75615_-7eec,CASSB,UNAFFILIATED,NW ATLANTIC,Gagetown Ferry,Acoustic,45.7622,-66.1384,active,,VR2W,Acoustic,2016-10-09,,,,3.2
stations_receivers.fid-331d9637_18f3ef75615_-7eeb,CASSB,UNAFFILIATED,NW ATLANTIC,Evandale Ferry 2,Acoustic,45.5884,-66.0244,active,,VR2W,Acoustic,2015-10-22,,2016-11-08,,1.9
stations_receivers.fid-331d9637_18f3ef75615_-7eea,CASSB,UNAFFILIATED,NW ATLANTIC,Guagetown Ferry,Acoustic,45.7623,-66.1388,active,,VR2W,Acoustic,2015-11-02,,2016-10-09,,30.1
stations_receivers.fid-331d9637_18f3ef75615_-7ee9,CASSB,UNAFFILIATED,NW ATLANTIC,Nackawic winter 2014-5,Acoustic,45.9888,-67.2213,active,,VR2W,Acoustic,2014-10-30,2015-05-05,2015-05-05,1,6.4
stations_receivers.fid-331d9637_18f3ef75615_-7ee8,CASSB,UNAFFILIATED,NW ATLANTIC,Washademoak Lower,Acoustic,45.7756,-65.9963,active,,VR2W,Acoustic,2011-09-30,2014-11-07,2014-11-06,1,6321.8
stations_receivers.fid-331d9637_18f3ef75615_-7ee7,CASSB,UNAFFILIATED,NW ATLANTIC,Burpee Bar,Acoustic,45.97141,-66.79065,active,,VR2W,Acoustic,2017-06-15,,,,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7ee6,CASSB,UNAFFILIATED,NW ATLANTIC,Scoodawabscook Line smolt 2016,Acoustic,45.8756,-66.9426,active,,VR2W,Acoustic,2016-04-27,2016-07-26,2016-07-26,1,2.6
stations_receivers.fid-331d9637_18f3ef75615_-7ee5,CASSB,UNAFFILIATED,NW ATLANTIC,Meductic winter 2015-6,Acoustic,46.0173,-67.5232,active,,VR2W,Acoustic,2015-10-21,2016-11-10,2016-11-07,1,5.8
stations_receivers.fid-331d9637_18f3ef75615_-7ee4,CASSB,UNAFFILIATED,NW ATLANTIC,Above Grand Bay Ferry,Acoustic,45.3638,-66.2266,active,,VR2W,Acoustic,2015-09-26,2015-09-26,2016-09-20,1,22.2
stations_receivers.fid-331d9637_18f3ef75615_-7ee3,CASSB,UNAFFILIATED,NW ATLANTIC,Coac Stream Line smolt 2015,Acoustic,45.9741,-67.1612,active,,VR2W,Acoustic,2015-05-07,2015-10-16,2015-10-15,1,268.6
stations_receivers.fid-331d9637_18f3ef75615_-7ee2,CASSB,UNAFFILIATED,NW ATLANTIC,Evandale Ferry,Acoustic,45.6034,-66.0506,active,,VR2W,Acoustic,2016-10-14,,2017-07-24,,2929.1
stations_receivers.fid-331d9637_18f3ef75615_-7ee1,CASSB,UNAFFILIATED,NW ATLANTIC,Above Big Cove,Acoustic,45.7894,-65.9664,active,,VR2W,Acoustic,2016-11-06,,2017-06-13,,4.6
stations_receivers.fid-331d9637_18f3ef75615_-7ee0,CASSB,UNAFFILIATED,NW ATLANTIC,Hartts island,Acoustic,45.9687,-66.747,active,,VR2W,Acoustic,2015-06-25,,2015-10-08,,81.8
stations_receivers.fid-331d9637_18f3ef75615_-7edf,CASSB,UNAFFILIATED,NW ATLANTIC,Bottom of Belleisle,Acoustic,45.5556,-65.9954,active,,VR2W,Acoustic,2016-10-25,,2017-05-31,,1.9
stations_receivers.fid-331d9637_18f3ef75615_-7ede,CASSB,UNAFFILIATED,NW ATLANTIC,Nackawic Line Right,Acoustic,45.9891,-67.2198,active,,VR2W,Acoustic,2014-05-07,2014-10-20,2014-10-15,1,3.2
stations_receivers.fid-331d9637_18f3ef75615_-7edd,CASSB,UNAFFILIATED,NW ATLANTIC,Lower Kennebecasis South,Acoustic,45.3286,-66.0814,active,,VR2W,Acoustic,2015-11-04,,2016-09-25,,2.7
