FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_da,V2LANG,OTNGlobal,SE ATLANTIC,TO002,Acoustic,-15.7983,11.8455,active,Bhanga2013093017,VR2W,Acoustic,2013-09-30,2014-06-13,2014-06-13,1,24.1
stations_receivers.fid-331d9637_18f3cb7e543_db,V2LANG,OTNGlobal,SE ATLANTIC,BT008,Acoustic,-16.5442,11.8049,active,Bhanga2013100206,VR2W,Acoustic,2015-07-18,2016-07-06,2016-07-05,1,6.8
stations_receivers.fid-331d9637_18f3cb7e543_dc,V2LANG,OTNGlobal,SE ATLANTIC,BT008,Acoustic,-16.5442,11.8049,active,Bhanga2013100206,VR2W,Acoustic,2016-07-06,2018-06-15,2018-06-14,1,3.9
stations_receivers.fid-331d9637_18f3cb7e543_dd,V2LANG,OTNGlobal,SE ATLANTIC,BT001,Acoustic,-16.5442,11.7297,active,Bhanga2013100206,VR2W,Acoustic,2014-06-16,2015-07-17,2015-07-17,1,5.6
stations_receivers.fid-331d9637_18f3cb7e543_de,V2LANG,OTNGlobal,SE ATLANTIC,BT007,Acoustic,-16.5442,11.7975,active,Bhanga2013100206,VR2W,Acoustic,2014-06-16,2015-07-17,2015-07-17,1,4.6
stations_receivers.fid-331d9637_18f3cb7e543_df,V2LANG,OTNGlobal,SE ATLANTIC,BT003,Acoustic,-16.5442,11.7522,active,Bhanga2013100206,VR2W,Acoustic,2014-06-16,2015-07-17,2015-07-17,1,7.7
stations_receivers.fid-331d9637_18f3cb7e543_e0,V2LANG,OTNGlobal,SE ATLANTIC,FS002,Acoustic,-15.6013,11.9876,active,Bhanga2013092313,VR2W,Acoustic,2013-09-23,2014-06-04,2014-06-04,1,4.8
stations_receivers.fid-331d9637_18f3cb7e543_e1,V2LANG,OTNGlobal,SE ATLANTIC,BIG DUNE,Acoustic,-15.49393,12.02173,active,,VR2W,Acoustic,2019-05-18,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_e2,V2LANG,OTNGlobal,SE ATLANTIC,BT009,Acoustic,-16.5442,11.6661,active,Bhanga2013100206,VR2W,Acoustic,2013-10-02,2014-06-16,2014-06-16,1,4.0
stations_receivers.fid-331d9637_18f3cb7e543_e3,V2LANG,OTNGlobal,SE ATLANTIC,F001,Acoustic,-15.4442,12.0247,active,Bhanga2013092408,VR2W,Acoustic,2015-07-24,2016-06-24,2016-05-30,1,7.8
stations_receivers.fid-331d9637_18f3cb7e543_e4,V2LANG,OTNGlobal,SE ATLANTIC,TO001,Acoustic,-15.7881,11.8455,active,Bhanga2013093017,VR2W,Acoustic,2015-07-19,2016-07-04,2016-07-04,1,9.2
stations_receivers.fid-331d9637_18f3cb7e543_e5,V2LANG,OTNGlobal,SE ATLANTIC,F009,Acoustic,-15.5826,12.0084,active,Bhanga2013092313,VR2W,Acoustic,2016-07-04,2018-06-03,2018-06-03,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_e6,V2LANG,OTNGlobal,SE ATLANTIC,FS003,Acoustic,-15.6013,11.9764,active,Bhanga2013092313,VR2W,Acoustic,2014-06-04,2015-07-03,2015-07-03,1,9.4
stations_receivers.fid-331d9637_18f3cb7e543_e7,V2LANG,OTNGlobal,SE ATLANTIC,BT008,Acoustic,-16.5442,11.8049,active,Bhanga2013100206,VR2W,Acoustic,2013-10-02,2014-06-15,2014-06-15,1,4.0
stations_receivers.fid-331d9637_18f3cb7e543_e8,V2LANG,OTNGlobal,SE ATLANTIC,BT006,Acoustic,-16.5442,11.7862,active,Bhanga2013100206,VR2W,Acoustic,2016-07-06,2018-06-15,2018-06-14,1,3.9
stations_receivers.fid-331d9637_18f3cb7e543_e9,V2LANG,OTNGlobal,SE ATLANTIC,BT002,Acoustic,-16.5442,11.7409,active,Bhanga2013100206,VR2W,Acoustic,2014-06-16,2015-07-17,2015-07-17,1,7.8
stations_receivers.fid-331d9637_18f3cb7e543_ea,V2LANG,OTNGlobal,SE ATLANTIC,FN004,Acoustic,-15.4179,12.0019,active,Bhanga2013092408,VR2W,Acoustic,2015-07-24,2016-06-27,2016-06-27,1,8.2
stations_receivers.fid-331d9637_18f3cb7e543_eb,V2LANG,OTNGlobal,SE ATLANTIC,FN003,Acoustic,-15.4179,12.0131,active,Bhanga2013092408,VR2W,Acoustic,2013-09-24,2014-06-10,2014-06-10,1,4.4
stations_receivers.fid-331d9637_18f3cb7e543_ec,V2LANG,OTNGlobal,SE ATLANTIC,F002,Acoustic,-15.4442,12.0134,active,Bhanga2013092408,VR2W,Acoustic,2016-07-08,2018-06-10,2018-06-09,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_ed,V2LANG,OTNGlobal,SE ATLANTIC,TO004,Acoustic,-15.7983,11.8362,active,Bhanga2013093017,VR2W,Acoustic,2015-07-16,2016-07-04,2016-07-04,1,5.4
stations_receivers.fid-331d9637_18f3cb7e543_ee,V2LANG,OTNGlobal,SE ATLANTIC,F004,Acoustic,-15.4716,12.0125,active,Bhanga2013092408,VR2W,Acoustic,2015-07-24,2016-06-27,2016-06-26,1,7.0
stations_receivers.fid-331d9637_18f3cb7e543_ef,V2LANG,OTNGlobal,SE ATLANTIC,F004,Acoustic,-15.4716,12.0125,active,Bhanga2013092408,VR2W,Acoustic,2016-07-08,2018-06-10,2018-06-09,1,6.6
stations_receivers.fid-331d9637_18f3cb7e543_f0,V2LANG,OTNGlobal,SE ATLANTIC,TO002,Acoustic,-15.7983,11.8455,active,Bhanga2013093017,VR2W,Acoustic,2015-07-16,2016-07-07,2016-07-04,1,30.7
stations_receivers.fid-331d9637_18f3cb7e543_f1,V2LANG,OTNGlobal,SE ATLANTIC,BT006,Acoustic,-16.5442,11.7862,active,Bhanga2013100206,VR2W,Acoustic,2014-06-16,2015-07-17,2015-07-17,1,7.6
stations_receivers.fid-331d9637_18f3cb7e543_f2,V2LANG,OTNGlobal,SE ATLANTIC,FS002,Acoustic,-15.6013,11.9876,active,Bhanga2013092313,VR2W,Acoustic,2016-07-08,2018-06-10,2018-06-08,1,4.8
stations_receivers.fid-331d9637_18f3cb7e543_f3,V2LANG,OTNGlobal,SE ATLANTIC,BT007,Acoustic,-16.5442,11.7975,active,Bhanga2013100206,VR2W,Acoustic,2015-07-18,2016-07-06,2016-07-05,1,5.5
stations_receivers.fid-331d9637_18f3cb7e543_f4,V2LANG,OTNGlobal,SE ATLANTIC,EB002,Acoustic,-15.6216,11.9832,active,Bhanga2013092408,VR2W,Acoustic,2016-07-08,2018-06-10,2018-06-08,1,891.6
stations_receivers.fid-331d9637_18f3cb7e543_f5,V2LANG,OTNGlobal,SE ATLANTIC,F007,Acoustic,-15.5484,12.0177,active,Bhanga2013092408,VR2W,Acoustic,2013-09-24,2014-06-05,2014-06-05,1,4.9
stations_receivers.fid-331d9637_18f3cb7e543_f6,V2LANG,OTNGlobal,SE ATLANTIC,BT009,Acoustic,-16.5442,11.6661,active,Bhanga2013100206,VR2W,Acoustic,2016-07-05,,,,3.9
stations_receivers.fid-331d9637_18f3cb7e543_f7,V2LANG,OTNGlobal,SE ATLANTIC,BT012,Acoustic,-16.6085,11.8008,active,Bhanga2013100206,VR2W,Acoustic,2014-06-16,2015-07-18,2015-07-18,1,8.0
stations_receivers.fid-331d9637_18f3cb7e543_f8,V2LANG,OTNGlobal,SE ATLANTIC,BT015,Acoustic,-16.6552,11.7824,active,Bhanga2013100206,VR2W,Acoustic,2015-07-18,2016-07-06,2016-07-05,1,9.6
stations_receivers.fid-331d9637_18f3cb7e543_f9,V2LANG,OTNGlobal,SE ATLANTIC,BT010,Acoustic,-16.5442,11.6551,active,Bhanga2013100206,VR2W,Acoustic,2014-06-17,2015-07-17,2015-07-17,1,3.4
stations_receivers.fid-331d9637_18f3cb7e543_fa,V2LANG,OTNGlobal,SE ATLANTIC,BT010,Acoustic,-16.5442,11.6551,active,Bhanga2013100206,VR2W,Acoustic,2013-10-02,2014-06-16,2014-06-16,1,18443.9
stations_receivers.fid-331d9637_18f3cb7e543_fb,V2LANG,OTNGlobal,SE ATLANTIC,FN002,Acoustic,-15.4179,12.0202,active,Bhanga2013092408,VR2W,Acoustic,2016-07-08,2018-06-10,2018-06-09,1,5.8
stations_receivers.fid-331d9637_18f3cb7e543_fc,V2LANG,OTNGlobal,SE ATLANTIC,BT003,Acoustic,-16.5442,11.7522,active,Bhanga2013100206,VR2W,Acoustic,2013-10-02,2014-06-14,2014-06-14,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_fd,V2LANG,OTNGlobal,SE ATLANTIC,F003,Acoustic,-15.4716,12.0258,active,Bhanga2013092408,VR2W,Acoustic,2019-05-18,,,,6.3
stations_receivers.fid-331d9637_18f3cb7e543_fe,V2LANG,OTNGlobal,SE ATLANTIC,BT015,Acoustic,-16.6552,11.7824,active,Bhanga2013100206,VR2W,Acoustic,2013-10-02,2014-06-14,2014-06-14,1,6.6
stations_receivers.fid-331d9637_18f3cb7e543_ff,V2LANG,OTNGlobal,SE ATLANTIC,EB001,Acoustic,-15.6295,11.9908,active,Bhanga2013092408,VR2W,Acoustic,2013-09-24,2014-06-02,2014-06-02,1,5.5
stations_receivers.fid-331d9637_18f3cb7e543_100,V2LANG,OTNGlobal,SE ATLANTIC,F001,Acoustic,-15.4442,12.0247,active,Bhanga2013092408,VR2W,Acoustic,2016-07-08,,2019-05-18,,2.1
stations_receivers.fid-331d9637_18f3cb7e543_101,V2LANG,OTNGlobal,SE ATLANTIC,EB002,Acoustic,-15.6216,11.9832,active,Bhanga2013092408,VR2W,Acoustic,2015-07-24,2016-06-28,2016-06-25,1,900.3
stations_receivers.fid-331d9637_18f3cb7e543_102,V2LANG,OTNGlobal,SE ATLANTIC,FN003,Acoustic,-15.4179,12.0131,active,Bhanga2013092408,VR2W,Acoustic,2014-06-12,2015-07-04,2015-07-04,1,7.6
stations_receivers.fid-331d9637_18f3cb7e543_103,V2LANG,OTNGlobal,SE ATLANTIC,F003,Acoustic,-15.4716,12.0258,active,Bhanga2013092408,VR2W,Acoustic,2015-07-24,2016-06-27,2016-06-26,1,10.2
stations_receivers.fid-331d9637_18f3cb7e543_104,V2LANG,OTNGlobal,SE ATLANTIC,FS003,Acoustic,-15.6013,11.9764,active,Bhanga2013092313,VR2W,Acoustic,2013-09-23,2014-06-02,2014-06-02,1,2.2
stations_receivers.fid-331d9637_18f3cb7e543_105,V2LANG,OTNGlobal,SE ATLANTIC,F003,Acoustic,-15.4716,12.0258,active,Bhanga2013092408,VR2W,Acoustic,2016-07-08,2018-06-06,2018-06-04,1,5.9
stations_receivers.fid-331d9637_18f3cb7e543_106,V2LANG,OTNGlobal,SE ATLANTIC,BT010,Acoustic,-16.5442,11.6551,active,Bhanga2013100206,VR2W,Acoustic,2016-07-05,,,,3.4
stations_receivers.fid-331d9637_18f3cb7e543_107,V2LANG,OTNGlobal,SE ATLANTIC,BT003,Acoustic,-16.5442,11.7522,active,Bhanga2013100206,VR2W,Acoustic,2016-07-05,2018-06-15,2018-06-14,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_108,V2LANG,OTNGlobal,SE ATLANTIC,BT011,Acoustic,-16.6085,11.7352,active,Bhanga2013100206,VR2W,Acoustic,2013-10-02,2014-06-14,2014-06-14,1,6.4
stations_receivers.fid-331d9637_18f3cb7e543_109,V2LANG,OTNGlobal,SE ATLANTIC,F010,Acoustic,-15.5826,11.9972,active,Bhanga2013092408,VR2W,Acoustic,2013-09-24,2014-06-02,2014-06-02,1,8.9
stations_receivers.fid-331d9637_18f3cb7e543_10a,V2LANG,OTNGlobal,SE ATLANTIC,F008,Acoustic,-15.5484,12.0065,active,Bhanga2013092408,VR2W,Acoustic,2016-07-08,2018-06-10,2018-06-08,1,1.5
stations_receivers.fid-331d9637_18f3cb7e543_10b,V2LANG,OTNGlobal,SE ATLANTIC,BT014,Acoustic,-16.6552,11.7599,active,Bhanga2013100206,VR2W,Acoustic,2015-07-18,2016-07-06,2016-07-05,1,7.7
stations_receivers.fid-331d9637_18f3cb7e543_10c,V2LANG,OTNGlobal,SE ATLANTIC,F001,Acoustic,-15.4442,12.0247,active,Bhanga2013092408,VR2W,Acoustic,2019-05-19,,,,15.4
stations_receivers.fid-331d9637_18f3cb7e543_10d,V2LANG,OTNGlobal,SE ATLANTIC,FN002,Acoustic,-15.4179,12.0202,active,Bhanga2013092408,VR2W,Acoustic,2014-06-12,2015-07-04,2015-07-04,1,7.8
stations_receivers.fid-331d9637_18f3cb7e543_10e,V2LANG,OTNGlobal,SE ATLANTIC,FN001,Acoustic,-15.4179,12.0273,active,Bhanga2013092408,VR2W,Acoustic,2014-06-12,2015-07-04,2015-07-04,1,6.2
stations_receivers.fid-331d9637_18f3cb7e543_10f,V2LANG,OTNGlobal,SE ATLANTIC,F009,Acoustic,-15.5826,12.0084,active,Bhanga2013092313,VR2W,Acoustic,2018-06-03,2019-05-17,2019-05-12,1,4.0
stations_receivers.fid-331d9637_18f3cb7e543_110,V2LANG,OTNGlobal,SE ATLANTIC,BT012,Acoustic,-16.6085,11.8008,active,Bhanga2013100206,VR2W,Acoustic,2016-07-06,2018-06-15,2018-06-14,1,2.1
stations_receivers.fid-331d9637_18f3cb7e543_111,V2LANG,OTNGlobal,SE ATLANTIC,F010,Acoustic,-15.5826,11.9972,active,Bhanga2013092408,VR2W,Acoustic,2016-07-04,2018-06-10,2018-06-08,2,8.9
stations_receivers.fid-331d9637_18f3cb7e543_112,V2LANG,OTNGlobal,SE ATLANTIC,FN003,Acoustic,-15.4179,12.0131,active,Bhanga2013092408,VR2W,Acoustic,2015-07-24,2016-06-27,2016-06-27,1,770.7
stations_receivers.fid-331d9637_18f3cb7e543_113,V2LANG,OTNGlobal,SE ATLANTIC,F010,Acoustic,-15.5826,11.9972,active,Bhanga2013092408,VR2W,Acoustic,2014-06-08,2015-07-03,2015-07-03,1,10.2
stations_receivers.fid-331d9637_18f3cb7e543_114,V2LANG,OTNGlobal,SE ATLANTIC,BT004,Acoustic,-16.5442,11.7635,active,Bhanga2013100206,VR2W,Acoustic,2014-06-16,2015-07-17,2015-07-17,1,2.1
stations_receivers.fid-331d9637_18f3cb7e543_115,V2LANG,OTNGlobal,SE ATLANTIC,TO001,Acoustic,-15.7881,11.8455,active,Bhanga2013093017,VR2W,Acoustic,2013-09-30,2014-06-13,2014-06-13,1,12.1
stations_receivers.fid-331d9637_18f3cb7e543_116,V2LANG,OTNGlobal,SE ATLANTIC,F007,Acoustic,-15.5484,12.0177,active,Bhanga2013092408,VR2W,Acoustic,2014-06-05,2015-07-03,2015-07-03,1,8.7
stations_receivers.fid-331d9637_18f3cb7e543_117,V2LANG,OTNGlobal,SE ATLANTIC,FS001,Acoustic,-15.6013,11.9988,active,Bhanga2013092313,VR2W,Acoustic,2019-05-12,,,,23.1
stations_receivers.fid-331d9637_18f3cb7e543_118,V2LANG,OTNGlobal,SE ATLANTIC,BT002,Acoustic,-16.5442,11.7409,active,Bhanga2013100206,VR2W,Acoustic,2013-10-02,2014-06-15,2014-06-15,1,1.8
stations_receivers.fid-331d9637_18f3cb7e543_119,V2LANG,OTNGlobal,SE ATLANTIC,FLAMINGO,Acoustic,-15.56651,12.01479,active,,VR2W,Acoustic,2018-06-15,2019-05-17,2019-05-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_11a,V2LANG,OTNGlobal,SE ATLANTIC,FN004,Acoustic,-15.4179,12.0019,active,Bhanga2013092408,VR2W,Acoustic,2014-06-12,2015-07-04,2015-07-04,1,5.5
stations_receivers.fid-331d9637_18f3cb7e543_11b,V2LANG,OTNGlobal,SE ATLANTIC,F002,Acoustic,-15.4442,12.0134,active,Bhanga2013092408,VR2W,Acoustic,2014-06-09,2015-07-04,2015-07-04,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_11c,V2LANG,OTNGlobal,SE ATLANTIC,BT010,Acoustic,-16.5442,11.6551,active,Bhanga2013100206,VR2W,Acoustic,2015-07-17,2016-07-06,2016-07-05,1,3.9
stations_receivers.fid-331d9637_18f3cb7e543_11d,V2LANG,OTNGlobal,SE ATLANTIC,TO002,Acoustic,-15.7983,11.8455,active,Bhanga2013093017,VR2W,Acoustic,2014-06-13,2015-07-17,2015-07-16,1,28.0
stations_receivers.fid-331d9637_18f3cb7e543_11e,V2LANG,OTNGlobal,SE ATLANTIC,FOUR ONE,Acoustic,-15.52341,12.01902,active,,VR2W,Acoustic,2019-05-18,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_11f,V2LANG,OTNGlobal,SE ATLANTIC,FN001,Acoustic,-15.4179,12.0273,active,Bhanga2013092408,VR2W,Acoustic,2013-09-24,2014-06-09,2014-06-09,1,6.5
stations_receivers.fid-331d9637_18f3cb7e543_120,V2LANG,OTNGlobal,SE ATLANTIC,BT014,Acoustic,-16.6552,11.7599,active,Bhanga2013100206,VR2W,Acoustic,2014-06-16,2015-07-18,2015-07-18,1,8.2
stations_receivers.fid-331d9637_18f3cb7e543_121,V2LANG,OTNGlobal,SE ATLANTIC,F007,Acoustic,-15.5484,12.0177,active,Bhanga2013092408,VR2W,Acoustic,2016-07-08,2018-06-03,2018-06-03,1,4.9
stations_receivers.fid-331d9637_18f3cb7e543_122,V2LANG,OTNGlobal,SE ATLANTIC,F001,Acoustic,-15.4442,12.0247,active,Bhanga2013092408,VR2W,Acoustic,2018-06-12,2019-05-19,2019-05-19,1,15.4
stations_receivers.fid-331d9637_18f3cb7e543_123,V2LANG,OTNGlobal,SE ATLANTIC,F008,Acoustic,-15.5484,12.0065,active,Bhanga2013092408,VR2W,Acoustic,2013-09-24,2014-06-05,2014-06-05,1,1.5
stations_receivers.fid-331d9637_18f3cb7e543_124,V2LANG,OTNGlobal,SE ATLANTIC,BT016,Acoustic,-16.6552,11.8014,active,Bhanga2013100206,VR2W,Acoustic,2013-10-02,2014-06-16,2014-06-16,1,7.7
stations_receivers.fid-331d9637_18f3cb7e543_125,V2LANG,OTNGlobal,SE ATLANTIC,F008,Acoustic,-15.5484,12.0065,active,Bhanga2013092408,VR2W,Acoustic,2014-06-05,2015-07-03,2015-07-03,1,3.2
stations_receivers.fid-331d9637_18f3cb7e543_126,V2LANG,OTNGlobal,SE ATLANTIC,BIG DUNE,Acoustic,-15.49393,12.02173,active,,VR2W,Acoustic,2018-06-15,2019-05-19,2019-05-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_127,V2LANG,OTNGlobal,SE ATLANTIC,TO002,Acoustic,-15.7983,11.8455,active,Bhanga2013093017,VR2W,Acoustic,2016-07-04,2018-06-13,2018-06-12,1,24.1
stations_receivers.fid-331d9637_18f3cb7e543_128,V2LANG,OTNGlobal,SE ATLANTIC,TO001,Acoustic,-15.7881,11.8455,active,Bhanga2013093017,VR2W,Acoustic,2014-06-13,2015-07-19,2015-07-19,1,9.2
stations_receivers.fid-331d9637_18f3cb7e543_129,V2LANG,OTNGlobal,SE ATLANTIC,F007,Acoustic,-15.5484,12.0177,active,Bhanga2013092408,VR2W,Acoustic,2018-06-03,2019-05-17,2019-05-12,1,12.6
stations_receivers.fid-331d9637_18f3cb7e543_12a,V2LANG,OTNGlobal,SE ATLANTIC,FN003,Acoustic,-15.4179,12.0131,active,Bhanga2013092408,VR2W,Acoustic,2016-07-08,2018-06-10,2018-06-09,1,4.4
stations_receivers.fid-331d9637_18f3cb7e543_12b,V2LANG,OTNGlobal,SE ATLANTIC,F005,Acoustic,-15.5066,12.023,active,Bhanga2013092408,VR2W,Acoustic,2015-07-24,2016-06-27,2016-06-26,1,5.5
stations_receivers.fid-331d9637_18f3cb7e543_12c,V2LANG,OTNGlobal,SE ATLANTIC,FOUR ONE,Acoustic,-15.52341,12.01902,active,,VR2W,Acoustic,2018-06-15,2019-05-19,2019-05-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_12d,V2LANG,OTNGlobal,SE ATLANTIC,BT007,Acoustic,-16.5442,11.7975,active,Bhanga2013100206,VR2W,Acoustic,2013-10-02,2014-06-15,2014-06-15,1,3.6
stations_receivers.fid-331d9637_18f3cb7e543_12e,V2LANG,OTNGlobal,SE ATLANTIC,BT005,Acoustic,-16.5442,11.7749,active,Bhanga2013100206,VR2W,Acoustic,2013-10-02,2014-06-15,2014-06-15,1,3.6
stations_receivers.fid-331d9637_18f3cb7e543_12f,V2LANG,OTNGlobal,SE ATLANTIC,BT004,Acoustic,-16.5442,11.7635,active,Bhanga2013100206,VR2W,Acoustic,2015-07-17,2016-07-05,2016-07-05,1,2.1
stations_receivers.fid-331d9637_18f3cb7e543_130,V2LANG,OTNGlobal,SE ATLANTIC,FN004,Acoustic,-15.4179,12.0019,active,Bhanga2013092408,VR2W,Acoustic,2016-07-08,2018-06-13,2018-06-12,1,3.2
stations_receivers.fid-331d9637_18f3cb7e543_131,V2LANG,OTNGlobal,SE ATLANTIC,TO001,Acoustic,-15.7881,11.8455,active,Bhanga2013093017,VR2W,Acoustic,2016-07-04,2018-06-13,2018-06-12,2,12.1
stations_receivers.fid-331d9637_18f3cb7e543_132,V2LANG,OTNGlobal,SE ATLANTIC,F003,Acoustic,-15.4716,12.0258,active,Bhanga2013092408,VR2W,Acoustic,2013-09-24,2014-06-05,2014-06-05,1,5.9
stations_receivers.fid-331d9637_18f3cb7e543_133,V2LANG,OTNGlobal,SE ATLANTIC,TO003,Acoustic,-15.7881,11.8362,active,Bhanga2013093017,VR2W,Acoustic,2013-09-30,2014-06-13,2014-06-13,1,76.1
stations_receivers.fid-331d9637_18f3cb7e543_134,V2LANG,OTNGlobal,SE ATLANTIC,EB002,Acoustic,-15.6216,11.9832,active,Bhanga2013092408,VR2W,Acoustic,2014-06-04,2015-07-02,2015-07-02,1,895.6
