FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3a8b330d_5b6c,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-147,Oncorhynchus kisutch,-124.49111,48.49583,O,2012-08-22T11:54:59,2012,8,22,11.91638889,UTC,,1,GRAHAM RABY,235,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.42,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.49583 -124.49111)
animals.fid-331d9637_18f3a8b330d_5b6d,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-109,Oncorhynchus kisutch,-124.35083,48.4525,O,2012-08-23T12:31:55,2012,8,23,12.53194444,UTC,,1,GRAHAM RABY,236,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.5,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.4525 -124.35083)
animals.fid-331d9637_18f3a8b330d_5b6e,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-107,Oncorhynchus kisutch,-124.32444,48.52167,O,2012-08-23T09:39:50,2012,8,23,9.66388889,UTC,,1,GRAHAM RABY,236,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.56,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.52167 -124.32444)
animals.fid-331d9637_18f3a8b330d_5b6f,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-101,Oncorhynchus kisutch,-124.32444,48.52167,O,2012-08-23T09:34:48,2012,8,23,9.58,UTC,,1,GRAHAM RABY,236,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.63,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.52167 -124.32444)
animals.fid-331d9637_18f3a8b330d_5b70,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-142,Oncorhynchus kisutch,-124.32444,48.52167,O,2012-08-23T09:28:24,2012,8,23,9.47333333,UTC,,1,GRAHAM RABY,236,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.63,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.52167 -124.32444)
animals.fid-331d9637_18f3a8b330d_5b71,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-138,Oncorhynchus kisutch,-124.32444,48.52167,O,2012-08-23T09:21:39,2012,8,23,9.36083333,UTC,,1,GRAHAM RABY,236,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.52,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.52167 -124.32444)
animals.fid-331d9637_18f3a8b330d_5b72,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-137,Oncorhynchus kisutch,-124.49944,48.75389,O,2012-08-22T16:35:00,2012,8,22,16.58333333,UTC,,1,GRAHAM RABY,235,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.67,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.75389 -124.49944)
animals.fid-331d9637_18f3a8b330d_5b73,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-113,Oncorhynchus kisutch,-124.32444,48.52167,O,2012-08-23T09:24:01,2012,8,23,9.40027778,UTC,,1,GRAHAM RABY,236,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.51,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.52167 -124.32444)
animals.fid-331d9637_18f3a8b330d_5b74,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-114,Oncorhynchus kisutch,-124.32444,48.52167,O,2012-08-23T09:17:06,2012,8,23,9.285,UTC,,1,GRAHAM RABY,236,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.57,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.52167 -124.32444)
animals.fid-331d9637_18f3a8b330d_5b75,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-143,Oncorhynchus kisutch,-124.59556,48.53583,O,2012-08-22T13:59:50,2012,8,22,13.99722222,UTC,,1,GRAHAM RABY,235,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.58,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.53583 -124.59556)
animals.fid-331d9637_18f3a8b330d_5b76,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-115,Oncorhynchus kisutch,-124.32444,48.52167,O,2012-08-23T09:19:10,2012,8,23,9.31944444,UTC,,1,GRAHAM RABY,236,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.71,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.52167 -124.32444)
animals.fid-331d9637_18f3a8b330d_5b77,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-126,Oncorhynchus kisutch,-124.49944,48.75389,O,2012-08-22T16:00:01,2012,8,22,16.00027778,UTC,,1,GRAHAM RABY,235,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.58,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.75389 -124.49944)
animals.fid-331d9637_18f3a8b330d_5b78,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-134,Oncorhynchus kisutch,-124.32444,48.52167,O,2012-08-23T09:26:30,2012,8,23,9.44166667,UTC,,1,GRAHAM RABY,236,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.56,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.52167 -124.32444)
animals.fid-331d9637_18f3a8b330d_5b79,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-105,Oncorhynchus kisutch,-124.35083,48.4525,O,2012-08-23T12:33:49,2012,8,23,12.56361111,UTC,,1,GRAHAM RABY,236,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.7,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.4525 -124.35083)
animals.fid-331d9637_18f3a8b330d_5b7a,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-141,Oncorhynchus kisutch,-124.65361,48.49917,O,2012-08-22T08:46:30,2012,8,22,8.775,UTC,,1,GRAHAM RABY,235,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.54,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.49917 -124.65361)
animals.fid-331d9637_18f3a8b330d_5b7b,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-166,Oncorhynchus kisutch,-124.385,48.54278,O,2012-08-24T13:17:10,2012,8,24,13.28611111,UTC,,1,GRAHAM RABY,237,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.49,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.54278 -124.385)
animals.fid-331d9637_18f3a8b330d_5b7c,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-161,Oncorhynchus kisutch,-124.385,48.54278,O,2012-08-24T13:21:17,2012,8,24,13.35472222,UTC,,1,GRAHAM RABY,237,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.57,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.54278 -124.385)
animals.fid-331d9637_18f3a8b330d_5b7d,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-150,Oncorhynchus kisutch,-124.66389,48.59611,O,2012-08-26T14:16:50,2012,8,26,14.28055556,UTC,,1,GRAHAM RABY,239,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.51,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.59611 -124.66389)
animals.fid-331d9637_18f3a8b330d_5b7e,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-125,Oncorhynchus kisutch,-124.52861,48.47194,O,2012-08-26T12:28:10,2012,8,26,12.46944444,UTC,,1,GRAHAM RABY,239,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.52,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.47194 -124.52861)
animals.fid-331d9637_18f3a8b330d_5b7f,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-171,Oncorhynchus kisutch,-124.44417,48.55722,O,2012-08-25T14:49:39,2012,8,25,14.8275,UTC,,1,GRAHAM RABY,238,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.56,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.55722 -124.44417)
animals.fid-331d9637_18f3a8b330d_5b80,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-159,Oncorhynchus kisutch,-124.44139,48.75722,O,2012-08-25T08:38:12,2012,8,25,8.63666667,UTC,,1,GRAHAM RABY,238,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.5,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.75722 -124.44139)
animals.fid-331d9637_18f3a8b330d_5b81,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-163,Oncorhynchus kisutch,-124.44139,48.75722,O,2012-08-25T08:40:29,2012,8,25,8.67472222,UTC,,1,GRAHAM RABY,238,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.56,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.75722 -124.44139)
animals.fid-331d9637_18f3a8b330d_5b82,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-165,Oncorhynchus kisutch,-124.385,48.54278,O,2012-08-24T13:42:18,2012,8,24,13.705,UTC,,1,GRAHAM RABY,237,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.49,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.54278 -124.385)
animals.fid-331d9637_18f3a8b330d_5b83,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-131,Oncorhynchus kisutch,-124.55528,48.57667,O,2012-08-25T10:37:10,2012,8,25,10.61944444,UTC,,1,GRAHAM RABY,238,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.54,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.57667 -124.55528)
animals.fid-331d9637_18f3a8b330d_5b84,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-167,Oncorhynchus kisutch,-124.58639,48.52,O,2012-08-24T11:43:01,2012,8,24,11.71694444,UTC,,1,GRAHAM RABY,237,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.54,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.52 -124.58639)
animals.fid-331d9637_18f3a8b330d_5b85,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-132,Oncorhynchus kisutch,-124.66389,48.59611,O,2012-08-26T14:14:26,2012,8,26,14.24055556,UTC,,1,GRAHAM RABY,239,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.5,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.59611 -124.66389)
animals.fid-331d9637_18f3a8b330d_5b86,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-124,Oncorhynchus kisutch,-124.55528,48.57667,O,2012-08-25T10:39:11,2012,8,25,10.65305556,UTC,,1,GRAHAM RABY,238,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.47,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.57667 -124.55528)
animals.fid-331d9637_18f3a8b330d_5b87,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-168,Oncorhynchus kisutch,-124.385,48.54278,O,2012-08-24T13:32:01,2012,8,24,13.53361111,UTC,,1,GRAHAM RABY,237,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.57,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.54278 -124.385)
animals.fid-331d9637_18f3a8b330d_5b88,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-160,Oncorhynchus kisutch,-124.64583,48.7275,O,2012-08-27T00:00:00,2012,8,27,0,UTC,,1,GRAHAM RABY,240,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.45,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.7275 -124.64583)
animals.fid-331d9637_18f3a8b330d_5b89,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-110,Oncorhynchus kisutch,-124.58639,48.52,O,2012-08-24T11:00:25,2012,8,24,11.00694444,UTC,,1,GRAHAM RABY,237,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.55,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.52 -124.58639)
animals.fid-331d9637_18f3a8b330d_5b8a,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-164,Oncorhynchus kisutch,-124.65583,48.71,O,2012-08-26T09:07:16,2012,8,26,9.12111111,UTC,,1,GRAHAM RABY,239,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.54,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.71 -124.65583)
animals.fid-331d9637_18f3a8b330d_5b8b,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-169,Oncorhynchus kisutch,-124.385,48.54278,O,2012-08-24T13:25:42,2012,8,24,13.42833333,UTC,,1,GRAHAM RABY,237,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.48,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.54278 -124.385)
animals.fid-331d9637_18f3a8b330d_5b8c,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-170,Oncorhynchus kisutch,-124.44417,48.55722,O,2012-08-25T14:23:45,2012,8,25,14.39583333,UTC,,1,GRAHAM RABY,238,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.51,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.55722 -124.44417)
animals.fid-331d9637_18f3a8b330d_5b8d,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-158,Oncorhynchus kisutch,-124.52861,48.47194,O,2012-08-26T12:16:44,2012,8,26,12.27888889,UTC,,1,GRAHAM RABY,239,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.51,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.47194 -124.52861)
animals.fid-331d9637_18f3a8b330d_5b8e,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-116,Oncorhynchus kisutch,-124.58639,48.52,O,2012-08-24T10:48:50,2012,8,24,10.81388889,UTC,,1,GRAHAM RABY,237,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.53,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.52 -124.58639)
animals.fid-331d9637_18f3a8b330d_5b8f,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-130,Oncorhynchus kisutch,-124.52861,48.47194,O,2012-08-26T12:32:09,2012,8,26,12.53583333,UTC,,1,GRAHAM RABY,239,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.53,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.47194 -124.52861)
animals.fid-331d9637_18f3a8b330d_5b90,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-157,Oncorhynchus kisutch,-124.58639,48.52,O,2012-08-24T11:21:53,2012,8,24,11.36472222,UTC,,1,GRAHAM RABY,237,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.52,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.52 -124.58639)
animals.fid-331d9637_18f3a8b330d_5b91,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-153,Oncorhynchus kisutch,-124.44417,48.55722,O,2012-08-25T14:35:40,2012,8,25,14.59444444,UTC,,1,GRAHAM RABY,238,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.58,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.55722 -124.44417)
animals.fid-331d9637_18f3a8b330d_5b92,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-156,Oncorhynchus kisutch,-124.65583,48.71,O,2012-08-26T09:19:30,2012,8,26,9.325,UTC,,1,GRAHAM RABY,239,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.51,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.71 -124.65583)
animals.fid-331d9637_18f3a8b330d_5b93,2013-11-28T00:00:00Z,UBC,NEP.RABY,NEP,RABY-139,Oncorhynchus kisutch,-124.58639,48.52,O,2012-08-24T10:39:24,2012,8,24,10.65666667,UTC,,1,GRAHAM RABY,237,JUAN DE FUCA STRAIT,W,,U,ADULT,2.5,year,,,0.49,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.52 -124.58639)
