FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_5847,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-283-2015,Oncorhynchus mykiss,-123.001335,49.34623,O,2015-05-22T14:00:00,2015,5,22,14,UTC,,1,SCOTT HINCH,142,ABOVE DAM,H,Seymour River,U,SMOLT,1,year,0.0827,kg,0.204,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.34623 -123.001335)
animals.fid-331d9637_18f3d472e51_5848,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-193-2015,Oncorhynchus mykiss,-123.01408,49.32188,O,2015-05-21T14:00:00,2015,5,21,14,UTC,,1,SCOTT HINCH,141,LOWER SEYMOUR,H,Seymour River,U,SMOLT,1,year,0.0984,kg,0.215,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.32188 -123.01408)
animals.fid-331d9637_18f3d472e51_5849,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-118-2015,Oncorhynchus mykiss,-123.23296,49.340212,O,2015-05-19T14:00:00,2015,5,19,14,UTC,,1,SCOTT HINCH,139,WEST VAN LAB,H,Seymour River,U,SMOLT,1,year,0.0865,kg,0.21,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.340212 -123.23296)
animals.fid-331d9637_18f3d472e51_584a,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-89-2015,Oncorhynchus mykiss,-123.23296,49.340212,O,2015-05-19T14:00:00,2015,5,19,14,UTC,,1,SCOTT HINCH,139,WEST VAN LAB,H,Seymour River,U,SMOLT,1,year,0.1116,kg,0.219,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.340212 -123.23296)
animals.fid-331d9637_18f3d472e51_584b,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-135W-2015,Oncorhynchus mykiss,-123.23296,49.340212,O,2015-05-19T14:00:00,2015,5,19,14,UTC,,1,SCOTT HINCH,139,WEST VAN LAB,H,Seymour River,U,SMOLT,1,year,0.0927,kg,0.215,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.340212 -123.23296)
animals.fid-331d9637_18f3d472e51_584c,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-81-2015,Oncorhynchus mykiss,-123.23296,49.340212,O,2015-05-19T14:00:00,2015,5,19,14,UTC,,1,SCOTT HINCH,139,WEST VAN LAB,H,Seymour River,U,SMOLT,1,year,0.0939,kg,0.213,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.340212 -123.23296)
animals.fid-331d9637_18f3d472e51_584d,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-213-2015,Oncorhynchus mykiss,-123.01408,49.32188,O,2015-05-21T14:00:00,2015,5,21,14,UTC,,1,SCOTT HINCH,141,LOWER SEYMOUR,H,Seymour River,U,SMOLT,1,year,0.0579,kg,0.179,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.32188 -123.01408)
animals.fid-331d9637_18f3d472e51_584e,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-91-2015,Oncorhynchus mykiss,-123.23296,49.340212,O,2015-05-19T14:00:00,2015,5,19,14,UTC,,1,SCOTT HINCH,139,WEST VAN LAB,H,Seymour River,U,SMOLT,1,year,0.0849,kg,0.197,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.340212 -123.23296)
animals.fid-331d9637_18f3d472e51_584f,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-211-2015,Oncorhynchus mykiss,-123.01408,49.32188,O,2015-05-21T14:00:00,2015,5,21,14,UTC,,1,SCOTT HINCH,141,LOWER SEYMOUR,H,Seymour River,U,SMOLT,1,year,0.0459,kg,0.198,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.32188 -123.01408)
animals.fid-331d9637_18f3d472e51_5850,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-126-2015,Oncorhynchus mykiss,-123.23296,49.340212,O,2015-05-19T14:00:00,2015,5,19,14,UTC,,1,SCOTT HINCH,139,WEST VAN LAB,H,Seymour River,U,SMOLT,1,year,0.0934,kg,0.215,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.340212 -123.23296)
animals.fid-331d9637_18f3d472e51_5851,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-106-2015,Oncorhynchus mykiss,-123.23296,49.340212,O,2015-05-19T14:00:00,2015,5,19,14,UTC,,1,SCOTT HINCH,139,WEST VAN LAB,H,Seymour River,U,SMOLT,1,year,0.0614,kg,0.188,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.340212 -123.23296)
animals.fid-331d9637_18f3d472e51_5852,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-132-2015,Oncorhynchus mykiss,-123.23296,49.340212,O,2015-05-19T14:00:00,2015,5,19,14,UTC,,1,SCOTT HINCH,139,WEST VAN LAB,H,Seymour River,U,SMOLT,1,year,0.0637,kg,0.195,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.340212 -123.23296)
animals.fid-331d9637_18f3d472e51_5853,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-130-2015,Oncorhynchus mykiss,-123.23296,49.340212,O,2015-05-19T14:00:00,2015,5,19,14,UTC,,1,SCOTT HINCH,139,WEST VAN LAB,H,Seymour River,U,SMOLT,1,year,0.0603,kg,0.19,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.340212 -123.23296)
animals.fid-331d9637_18f3d472e51_5854,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-116-2015,Oncorhynchus mykiss,-123.23296,49.340212,O,2015-05-19T14:00:00,2015,5,19,14,UTC,,1,SCOTT HINCH,139,WEST VAN LAB,H,Seymour River,U,SMOLT,1,year,0.0759,kg,0.204,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.340212 -123.23296)
animals.fid-331d9637_18f3d472e51_5855,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-200-2015,Oncorhynchus mykiss,-123.01408,49.32188,O,2015-05-21T14:00:00,2015,5,21,14,UTC,,1,SCOTT HINCH,141,LOWER SEYMOUR,H,Seymour River,U,SMOLT,1,year,0.0748,kg,0.203,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.32188 -123.01408)
animals.fid-331d9637_18f3d472e51_5856,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-144W-2015,Oncorhynchus mykiss,-123.23296,49.340212,O,2015-05-19T14:00:00,2015,5,19,14,UTC,,1,SCOTT HINCH,139,WEST VAN LAB,H,Seymour River,U,SMOLT,1,year,0.0708,kg,0.204,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.340212 -123.23296)
animals.fid-331d9637_18f3d472e51_5857,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-119-2015,Oncorhynchus mykiss,-123.23296,49.340212,O,2015-05-19T14:00:00,2015,5,19,14,UTC,,1,SCOTT HINCH,139,WEST VAN LAB,H,Seymour River,U,SMOLT,1,year,0.1237,kg,0.225,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.340212 -123.23296)
animals.fid-331d9637_18f3d472e51_5858,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-131-2015,Oncorhynchus mykiss,-123.23296,49.340212,O,2015-05-19T14:00:00,2015,5,19,14,UTC,,1,SCOTT HINCH,139,WEST VAN LAB,H,Seymour River,U,SMOLT,1,year,0.0966,kg,0.21,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.340212 -123.23296)
animals.fid-331d9637_18f3d472e51_5859,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-109-2015,Oncorhynchus mykiss,-123.23296,49.340212,O,2015-05-19T14:00:00,2015,5,19,14,UTC,,1,SCOTT HINCH,139,WEST VAN LAB,H,Seymour River,U,SMOLT,1,year,0.064,kg,0.189,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.340212 -123.23296)
animals.fid-331d9637_18f3d472e51_585a,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-124-2015,Oncorhynchus mykiss,-123.23296,49.340212,O,2015-05-19T14:00:00,2015,5,19,14,UTC,,1,SCOTT HINCH,139,WEST VAN LAB,H,Seymour River,U,SMOLT,1,year,0.0597,kg,0.18,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.340212 -123.23296)
animals.fid-331d9637_18f3d472e51_585b,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-105-2015,Oncorhynchus mykiss,-123.23296,49.340212,O,2015-05-19T14:00:00,2015,5,19,14,UTC,,1,SCOTT HINCH,139,WEST VAN LAB,H,Seymour River,U,SMOLT,1,year,0.0658,kg,0.198,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.340212 -123.23296)
animals.fid-331d9637_18f3d472e51_585c,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-112-2015,Oncorhynchus mykiss,-123.23296,49.340212,O,2015-05-19T14:00:00,2015,5,19,14,UTC,,1,SCOTT HINCH,139,WEST VAN LAB,H,Seymour River,U,SMOLT,1,year,0.0763,kg,0.205,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.340212 -123.23296)
animals.fid-331d9637_18f3d472e51_585d,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-115-2015,Oncorhynchus mykiss,-123.23296,49.340212,O,2015-05-19T14:00:00,2015,5,19,14,UTC,,1,SCOTT HINCH,139,WEST VAN LAB,H,Seymour River,U,SMOLT,1,year,0.0695,kg,0.194,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.340212 -123.23296)
animals.fid-331d9637_18f3d472e51_585e,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-120-2015,Oncorhynchus mykiss,-123.23296,49.340212,O,2015-05-19T14:00:00,2015,5,19,14,UTC,,1,SCOTT HINCH,139,WEST VAN LAB,H,Seymour River,U,SMOLT,1,year,0.0691,kg,0.198,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.340212 -123.23296)
animals.fid-331d9637_18f3d472e51_585f,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-203-2015,Oncorhynchus mykiss,-123.01408,49.32188,O,2015-05-21T14:00:00,2015,5,21,14,UTC,,1,SCOTT HINCH,141,LOWER SEYMOUR,H,Seymour River,U,SMOLT,1,year,0.0794,kg,0.211,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.32188 -123.01408)
animals.fid-331d9637_18f3d472e51_5860,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-117-2015,Oncorhynchus mykiss,-123.23296,49.340212,O,2015-05-19T14:00:00,2015,5,19,14,UTC,,1,SCOTT HINCH,139,WEST VAN LAB,H,Seymour River,U,SMOLT,1,year,0.109,kg,0.23,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.340212 -123.23296)
animals.fid-331d9637_18f3d472e51_5861,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-207-2015,Oncorhynchus mykiss,-123.01408,49.32188,O,2015-05-21T14:00:00,2015,5,21,14,UTC,,1,SCOTT HINCH,141,LOWER SEYMOUR,H,Seymour River,U,SMOLT,1,year,0.0966,kg,0.218,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.32188 -123.01408)
animals.fid-331d9637_18f3d472e51_5862,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-194-2015,Oncorhynchus mykiss,-123.01408,49.32188,O,2015-05-21T14:00:00,2015,5,21,14,UTC,,1,SCOTT HINCH,141,LOWER SEYMOUR,H,Seymour River,U,SMOLT,1,year,0.0856,kg,0.206,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.32188 -123.01408)
animals.fid-331d9637_18f3d472e51_5863,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-133W-2015,Oncorhynchus mykiss,-123.23296,49.340212,O,2015-05-19T14:00:00,2015,5,19,14,UTC,,1,SCOTT HINCH,139,WEST VAN LAB,H,Seymour River,U,SMOLT,1,year,0.069,kg,0.193,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.340212 -123.23296)
animals.fid-331d9637_18f3d472e51_5864,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-107-2015,Oncorhynchus mykiss,-123.23296,49.340212,O,2015-05-19T14:00:00,2015,5,19,14,UTC,,1,SCOTT HINCH,139,WEST VAN LAB,H,Seymour River,U,SMOLT,1,year,0.0646,kg,0.199,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.340212 -123.23296)
animals.fid-331d9637_18f3d472e51_5865,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-108-2015,Oncorhynchus mykiss,-123.23296,49.340212,O,2015-05-19T14:00:00,2015,5,19,14,UTC,,1,SCOTT HINCH,139,WEST VAN LAB,H,Seymour River,U,SMOLT,1,year,0.028,kg,0.149,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.340212 -123.23296)
animals.fid-331d9637_18f3d472e51_5866,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-110-2015,Oncorhynchus mykiss,-123.23296,49.340212,O,2015-05-19T14:00:00,2015,5,19,14,UTC,,1,SCOTT HINCH,139,WEST VAN LAB,H,Seymour River,U,SMOLT,1,year,0.0568,kg,0.187,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.340212 -123.23296)
animals.fid-331d9637_18f3d472e51_5867,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-111-2015,Oncorhynchus mykiss,-123.23296,49.340212,O,2015-05-19T14:00:00,2015,5,19,14,UTC,,1,SCOTT HINCH,139,WEST VAN LAB,H,Seymour River,U,SMOLT,1,year,0.0637,kg,0.193,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.340212 -123.23296)
animals.fid-331d9637_18f3d472e51_5868,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-134W-2015,Oncorhynchus mykiss,-123.23296,49.340212,O,2015-05-19T14:00:00,2015,5,19,14,UTC,,1,SCOTT HINCH,139,WEST VAN LAB,H,Seymour River,U,SMOLT,1,year,0.0689,kg,0.2,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.340212 -123.23296)
animals.fid-331d9637_18f3d472e51_5869,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-86-2015,Oncorhynchus mykiss,-123.23296,49.340212,O,2015-05-19T14:00:00,2015,5,19,14,UTC,,1,SCOTT HINCH,139,WEST VAN LAB,H,Seymour River,U,SMOLT,1,year,0.0552,kg,0.184,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.340212 -123.23296)
animals.fid-331d9637_18f3d472e51_586a,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-271-2015,Oncorhynchus mykiss,-123.001335,49.34623,O,2015-05-22T14:00:00,2015,5,22,14,UTC,,1,SCOTT HINCH,142,ABOVE DAM,H,Seymour River,U,SMOLT,1,year,0.0868,kg,0.215,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.34623 -123.001335)
animals.fid-331d9637_18f3d472e51_586b,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-129 or 114-2015,Oncorhynchus mykiss,-123.23296,49.340212,O,2015-05-19T14:00:00,2015,5,19,14,UTC,,1,SCOTT HINCH,139,WEST VAN LAB,H,Seymour River,U,SMOLT,1,year,,,,,,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.340212 -123.23296)
animals.fid-331d9637_18f3d472e51_586c,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-293-2015,Oncorhynchus mykiss,-123.001335,49.34623,O,2015-05-22T14:00:00,2015,5,22,14,UTC,,1,SCOTT HINCH,142,ABOVE DAM,H,Seymour River,U,SMOLT,1,year,0.089,kg,0.205,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.34623 -123.001335)
animals.fid-331d9637_18f3d472e51_586d,2015-09-10T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-63-2015,Oncorhynchus mykiss,-123.23296,49.340212,O,2015-05-19T14:00:00,2015,5,19,14,UTC,,1,SCOTT HINCH,139,WEST VAN LAB,H,Seymour River,U,SMOLT,1,year,0.0818,kg,0.205,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.340212 -123.23296)
